Titolo/Norma atto;Numero atto;Tipo atto;Data atto;Responsabile atto;Dirigente atto;Ufficio atto;Nominativo beneficiario;Via beneficiario;CAP beneficiario;Città beneficiario;Provincia beneficiario;Codice Fiscale beneficiario;Partita Iva beneficiario;Modalità di assegnazione;Curriculum Vitae beneficiario;Importo;Tipo operazione;Numero operazione;Anno operazione;
"CONTRIBUTI PER IL DIRITTO ALLO STUDIO 2021 - FORNITURA LIBRI DI TESTO AGLI ALUNNI DELLE SCUOLE SECONDARIE DI I E II GRADO NELL'ANNO SCOLASTICO 2021/2022 E BORSE DI STUDIO AGLI STUDENTI DELLE SCUOLE PRIMARIE E SECONDARIE AI SENSI DELLA L.R. 5/2015 PER L'ANNO SCOLASTICO 2020/2021. APPROVAZIONE GRADUATORIE DEFINITIVE, IMPEGNO E LIQUIDAZIONE SOMME AI BENEFICIARI E ACCERTAMENTO SOMME TRASFERITE DALLA R.A.S."; reg.gen. 244;Area Amministrativa;22/12/2021;Ghisu Elisabetta;Ghisu Elisabetta;ALBO PRETORIO;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;BORSA DI STUDIO;;12,00;Impegno;220;2021
"CONTRIBUTI PER IL DIRITTO ALLO STUDIO 2021 - FORNITURA LIBRI DI TESTO AGLI ALUNNI DELLE SCUOLE SECONDARIE DI I E II GRADO NELL'ANNO SCOLASTICO 2021/2022 E BORSE DI STUDIO AGLI STUDENTI DELLE SCUOLE PRIMARIE E SECONDARIE AI SENSI DELLA L.R. 5/2015 PER L'ANNO SCOLASTICO 2020/2021. APPROVAZIONE GRADUATORIE DEFINITIVE, IMPEGNO E LIQUIDAZIONE SOMME AI BENEFICIARI E ACCERTAMENTO SOMME TRASFERITE DALLA R.A.S."; reg.gen. 244;Area Amministrativa;22/12/2021;Ghisu Elisabetta;Ghisu Elisabetta;ALBO PRETORIO;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;BORSA DI STUDIO;;164,17;Impegno;219;2021
"CONTRIBUTI PER IL DIRITTO ALLO STUDIO 2021 - FORNITURA LIBRI DI TESTO AGLI ALUNNI DELLE SCUOLE SECONDARIE DI I E II GRADO NELL'ANNO SCOLASTICO 2021/2022 E BORSE DI STUDIO AGLI STUDENTI DELLE SCUOLE PRIMARIE E SECONDARIE AI SENSI DELLA L.R. 5/2015 PER L'ANNO SCOLASTICO 2020/2021. APPROVAZIONE GRADUATORIE DEFINITIVE, IMPEGNO E LIQUIDAZIONE SOMME AI BENEFICIARI E ACCERTAMENTO SOMME TRASFERITE DALLA R.A.S."; reg.gen. 244;Area Amministrativa;22/12/2021;Ghisu Elisabetta;Ghisu Elisabetta;ALBO PRETORIO;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;BORSA DI STUDIO;;106,66;Impegno;218;2021
"CONTRIBUTI PER IL DIRITTO ALLO STUDIO 2021 - FORNITURA LIBRI DI TESTO AGLI ALUNNI DELLE SCUOLE SECONDARIE DI I E II GRADO NELL'ANNO SCOLASTICO 2021/2022 E BORSE DI STUDIO AGLI STUDENTI DELLE SCUOLE PRIMARIE E SECONDARIE AI SENSI DELLA L.R. 5/2015 PER L'ANNO SCOLASTICO 2020/2021. APPROVAZIONE GRADUATORIE DEFINITIVE, IMPEGNO E LIQUIDAZIONE SOMME AI BENEFICIARI E ACCERTAMENTO SOMME TRASFERITE DALLA R.A.S."; reg.gen. 244;Area Amministrativa;22/12/2021;Ghisu Elisabetta;Ghisu Elisabetta;ALBO PRETORIO;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;BORSA DI STUDIO;;393,95;Impegno;217;2021
"CONTRIBUTI PER IL DIRITTO ALLO STUDIO 2021 - FORNITURA LIBRI DI TESTO AGLI ALUNNI DELLE SCUOLE SECONDARIE DI I E II GRADO NELL'ANNO SCOLASTICO 2021/2022 E BORSE DI STUDIO AGLI STUDENTI DELLE SCUOLE PRIMARIE E SECONDARIE AI SENSI DELLA L.R. 5/2015 PER L'ANNO SCOLASTICO 2020/2021. APPROVAZIONE GRADUATORIE DEFINITIVE, IMPEGNO E LIQUIDAZIONE SOMME AI BENEFICIARI E ACCERTAMENTO SOMME TRASFERITE DALLA R.A.S."; reg.gen. 244;Area Amministrativa;22/12/2021;Ghisu Elisabetta;Ghisu Elisabetta;ALBO PRETORIO;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;;;171,55;Impegno;216;2021
"CONTRIBUTI PER IL DIRITTO ALLO STUDIO 2021 - FORNITURA LIBRI DI TESTO AGLI ALUNNI DELLE SCUOLE SECONDARIE DI I E II GRADO NELL'ANNO SCOLASTICO 2021/2022 E BORSE DI STUDIO AGLI STUDENTI DELLE SCUOLE PRIMARIE E SECONDARIE AI SENSI DELLA L.R. 5/2015 PER L'ANNO SCOLASTICO 2020/2021. APPROVAZIONE GRADUATORIE DEFINITIVE, IMPEGNO E LIQUIDAZIONE SOMME AI BENEFICIARI E ACCERTAMENTO SOMME TRASFERITE DALLA R.A.S."; reg.gen. 244;Area Amministrativa;22/12/2021;Ghisu Elisabetta;Ghisu Elisabetta;ALBO PRETORIO;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;BORSA DI STUDIO;;34,50;Impegno;215;2021
"CONTRIBUTI PER IL DIRITTO ALLO STUDIO 2021 - FORNITURA LIBRI DI TESTO AGLI ALUNNI DELLE SCUOLE SECONDARIE DI I E II GRADO NELL'ANNO SCOLASTICO 2021/2022 E BORSE DI STUDIO AGLI STUDENTI DELLE SCUOLE PRIMARIE E SECONDARIE AI SENSI DELLA L.R. 5/2015 PER L'ANNO SCOLASTICO 2020/2021. APPROVAZIONE GRADUATORIE DEFINITIVE, IMPEGNO E LIQUIDAZIONE SOMME AI BENEFICIARI E ACCERTAMENTO SOMME TRASFERITE DALLA R.A.S."; reg.gen. 244;Area Amministrativa;22/12/2021;Ghisu Elisabetta;Ghisu Elisabetta;ALBO PRETORIO;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;BORSA DI STUDIO;;134,60;Impegno;214;2021
"CONTRIBUTI PER IL DIRITTO ALLO STUDIO 2021 - FORNITURA LIBRI DI TESTO AGLI ALUNNI DELLE SCUOLE SECONDARIE DI I E II GRADO NELL'ANNO SCOLASTICO 2021/2022 E BORSE DI STUDIO AGLI STUDENTI DELLE SCUOLE PRIMARIE E SECONDARIE AI SENSI DELLA L.R. 5/2015 PER L'ANNO SCOLASTICO 2020/2021. APPROVAZIONE GRADUATORIE DEFINITIVE, IMPEGNO E LIQUIDAZIONE SOMME AI BENEFICIARI E ACCERTAMENTO SOMME TRASFERITE DALLA R.A.S."; reg.gen. 244;Area Amministrativa;22/12/2021;Ghisu Elisabetta;Ghisu Elisabetta;ALBO PRETORIO;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;BORSA DI STUDIO;;84,60;Impegno;213;2021
"CONTRIBUTI PER IL DIRITTO ALLO STUDIO 2021 - FORNITURA LIBRI DI TESTO AGLI ALUNNI DELLE SCUOLE SECONDARIE DI I E II GRADO NELL'ANNO SCOLASTICO 2021/2022 E BORSE DI STUDIO AGLI STUDENTI DELLE SCUOLE PRIMARIE E SECONDARIE AI SENSI DELLA L.R. 5/2015 PER L'ANNO SCOLASTICO 2020/2021. APPROVAZIONE GRADUATORIE DEFINITIVE, IMPEGNO E LIQUIDAZIONE SOMME AI BENEFICIARI E ACCERTAMENTO SOMME TRASFERITE DALLA R.A.S."; reg.gen. 244;Area Amministrativa;22/12/2021;Ghisu Elisabetta;Ghisu Elisabetta;ALBO PRETORIO;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;BORSA DI STUDIO;;84,60;Impegno;212;2021
"CONTRIBUTI PER IL DIRITTO ALLO STUDIO 2021 - FORNITURA LIBRI DI TESTO AGLI ALUNNI DELLE SCUOLE SECONDARIE DI I E II GRADO NELL'ANNO SCOLASTICO 2021/2022 E BORSE DI STUDIO AGLI STUDENTI DELLE SCUOLE PRIMARIE E SECONDARIE AI SENSI DELLA L.R. 5/2015 PER L'ANNO SCOLASTICO 2020/2021. APPROVAZIONE GRADUATORIE DEFINITIVE, IMPEGNO E LIQUIDAZIONE SOMME AI BENEFICIARI E ACCERTAMENTO SOMME TRASFERITE DALLA R.A.S."; reg.gen. 244;Area Amministrativa;22/12/2021;Ghisu Elisabetta;Ghisu Elisabetta;ALBO PRETORIO;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;BORSA DI STUDIO;;84,60;Impegno;211;2021
"CONTRIBUTI PER IL DIRITTO ALLO STUDIO 2021 - FORNITURA LIBRI DI TESTO AGLI ALUNNI DELLE SCUOLE SECONDARIE DI I E II GRADO NELL'ANNO SCOLASTICO 2021/2022 E BORSE DI STUDIO AGLI STUDENTI DELLE SCUOLE PRIMARIE E SECONDARIE AI SENSI DELLA L.R. 5/2015 PER L'ANNO SCOLASTICO 2020/2021. APPROVAZIONE GRADUATORIE DEFINITIVE, IMPEGNO E LIQUIDAZIONE SOMME AI BENEFICIARI E ACCERTAMENTO SOMME TRASFERITE DALLA R.A.S."; reg.gen. 244;Area Amministrativa;22/12/2021;Ghisu Elisabetta;Ghisu Elisabetta;ALBO PRETORIO;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;BORSA DI STUDIO;;158,66;Impegno;210;2021
